﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Oristà
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:081516&lang=es
;Espanyola;Estrangera;Total
04/2024 (p);250;15;260
03/2024 (p);250;15;265
02/2024;245;15;260
01/2024;245;15;260
12/2023;245;15;260
11/2023;250;15;265
10/2023;245;15;260
09/2023;250;15;265
08/2023;250;15;265
07/2023;250;15;265
06/2023;250;20;265
05/2023;250;15;265
04/2023;250;15;265
03/2023;245;15;260
02/2023;245;15;260
01/2023;245;15;255
12/2022;245;10;260
11/2022;255;10;260
10/2022;250;10;260
09/2022;250;10;260
08/2022;245;10;255
07/2022;245;10;260
06/2022;245;10;255
05/2022;240;10;250
04/2022;235;10;245
03/2022;235;10;245
02/2022;235;10;245
01/2022;235;10;245
12/2021;240;12;252
11/2021;236;13;249
10/2021;240;12;252
09/2021;237;13;250
08/2021;237;11;248
07/2021;240;12;252
06/2021;239;12;251
05/2021;232;13;245
04/2021;231;13;244
03/2021;231;13;244
02/2021;228;13;241
01/2021;228;13;241
12/2020;232;13;245
11/2020;231;13;244
10/2020;232;13;245
09/2020;231;13;244
08/2020;235;11;246
07/2020;231;11;242
06/2020;229;11;240
05/2020;231;11;242
03/2020;235;10;245
12/2019;245;14;259
09/2019;240;11;251
06/2019;251;8;259
03/2019;246;9;255
12/2018;244;9;253
09/2018;247;8;255
06/2018;249;6;255
03/2018;243;8;251
12/2017;249;7;256
09/2017;255;11;266
06/2017;252;7;259
03/2017;249;9;258
12/2016;251;9;260
09/2016;252;9;261
06/2016;249;8;257
03/2016;252;9;261
12/2015;244;9;253
09/2015;244;8;252
06/2015;246;8;254
03/2015;239;6;245
12/2014;243;6;249
09/2014;244;6;250
06/2014;250;5;255
03/2014;243;6;249
12/2013;240;6;246
09/2013;250;5;255
06/2013;..;..;252
03/2013;246;5;251
12/2012;242;5;247
09/2012;254;5;259
06/2012;251;6;257
03/2012;..;..;257

