﻿Conreus herbacis: cereals per a gra
Bisbal d'Empordà, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170221
;1999;1989;1982
     Total;;;
 explot.;26;49;73
 ha;230;323;438
      Secà;;;
 explot.;24;48;73
 ha;189;296;402
       Regadiu;;;
 explot.;9;13;12
 ha;41;27;36
     Blat;;;
 total;;;
 explot.;15;24;33
 ha;91;93;99
 secà;;;
 explot.;15;23;33
 ha;88;93;87
 regadiu;;;
 explot.;1;1;3
 ha;3;0;12
       Ordi;;;
 total;;;
 explot.;16;34;32
 ha;69;133;80
 secà;;;
 explot.;16;33;32
 ha;69;127;80
 regadiu;;;
 explot.;0;1;0
 ha;0;7;0
         Civada;;;
 total;;;
 explot.;8;14;53
 ha;11;53;187
 secà;;;
 explot.;8;14;53
 ha;11;53;182
 regadiu;;;
 explot.;0;0;4
 ha;0;0;6
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;8;11;15
 ha;34;24;28
 secà;;;
 explot.;2;2;10
 ha;1;5;16
 regadiu;;;
 explot.;7;10;6
 ha;33;19;12
                 Melca;;;
 total;;;
 explot.;9;10;19
 ha;25;19;45
 secà;;;
 explot.;7;8;17
 ha;19;18;38
 regadiu;;;
 explot.;3;2;3
 ha;6;1;7
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

