﻿Población. Por la relación con la actividad económica, sexo y edad
Sentiu de Sió, la. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:250352&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Hombres;Mujeres;Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;7;0;0;0;0;0;0;3;4;7;3;4;7
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13;0;0;0;0;0;0;8;5;13;8;5;13
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;9;17;0;0;0;0;0;0;8;9;17;8;9;17
De 15 a 19 años;4;1;5;0;0;0;0;0;0;4;1;5;0;0;0;0;0;0;0;0;0;10;11;21;0;0;0;0;0;0;10;11;21;14;12;26
De 20 a 24 años;10;10;20;1;0;1;0;0;0;11;10;21;0;0;0;0;0;0;0;0;0;3;14;17;0;0;0;0;0;0;3;14;17;14;24;38
De 25 a 29 años;10;12;22;0;0;0;0;0;0;10;12;22;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;0;0;0;0;4;4;10;16;26
De 30 a 34 años;13;3;16;0;0;0;0;0;0;13;3;16;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;13;6;19
De 35 a 39 años;10;15;25;0;0;0;0;1;1;10;16;26;0;0;0;0;0;0;2;0;2;0;0;0;0;6;6;0;0;0;2;6;8;12;22;34
De 40 a 44 años;17;9;26;0;0;0;1;0;1;18;9;27;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;0;0;0;5;5;18;14;32
De 45 a 49 años;19;10;29;0;0;0;1;1;2;20;11;31;0;0;0;0;1;1;0;0;0;0;0;0;0;9;9;0;0;0;0;10;10;20;21;41
De 50 a 54 años;15;6;21;0;0;0;0;0;0;15;6;21;0;0;0;0;0;0;0;3;3;0;0;0;0;8;8;0;0;0;0;11;11;15;17;32
De 55 a 59 años;11;4;15;1;0;1;1;2;3;13;6;19;0;0;0;2;0;2;2;0;2;0;0;0;0;5;5;0;1;1;4;6;10;17;12;29
De 60 a 64 años;4;0;4;0;0;0;0;0;0;4;0;4;0;0;0;5;1;6;2;1;3;0;0;0;0;3;3;0;3;3;7;8;15;11;8;19
65 años o más;2;1;3;0;0;0;0;0;0;2;1;3;0;0;0;57;48;105;6;0;6;0;0;0;0;18;18;0;4;4;63;70;133;65;71;136
Total;115;71;186;2;0;2;3;4;7;120;75;195;0;0;0;64;50;114;12;4;16;32;43;75;0;61;61;0;8;8;108;166;274;228;241;469

