﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Font-rubí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:080850&lang=es
;2001;1996;1991
Agricultura i ramaderia;85;97;89
Pesca;0;0;0
Indústries extractives;0;0;3
Indústries manufactureres;129;132;145
Electricitat gas i aigua;4;3;0
Construcció;64;44;38
Comerç i reparació;48;40;35
Hostaleria;16;17;10
Transport i comunicacions;25;13;10
Mediació financera;13;11;8
Immob. lloguers i serveis empr.;21;13;13
Adm. pública, defensa i SS;12;20;22
Educació;31;25;20
Sanitat i serveis socials;19;13;12
Altres serveis;15;8;5
Personal domèstic;3;1;2
Organismes extraterrit.;0;0;0
Total;485;437;412

