﻿Población a 1 de enero. Por nacionalidad y sexo
Lles de Cerdanya
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251272&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;162;112;274;4;8;12;166;120;286
2021;159;115;274;5;9;14;164;124;288
2020;150;107;257;7;6;13;157;113;270
2019;145;105;250;3;0;3;148;105;253
2018;143;108;251;3;1;4;146;109;255
2017;143;103;246;1;6;7;144;109;253
2016;142;99;241;2;4;6;144;103;247
2015;145;104;249;3;5;8;148;109;257
2014;154;100;254;2;4;6;156;104;260
2013;155;100;255;4;7;11;159;107;266
2012;160;100;260;5;4;9;165;104;269
2011;159;101;260;5;3;8;164;104;268
2010;159;99;258;4;6;10;163;105;268
2009;156;104;260;5;6;11;161;110;271
2008;154;104;258;2;3;5;156;107;263
2007;129;89;218;0;2;2;129;91;220
2006;134;91;225;0;2;2;134;93;227
2005;139;95;234;0;3;3;139;98;237
2004;143;100;243;0;3;3;143;103;246
2003;147;106;253;0;3;3;147;109;256
2002;153;114;267;0;3;3;153;117;270
2001;156;118;274;0;3;3;156;121;277
2000;159;121;280;2;6;8;161;127;288

