﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:082401
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;112;0;0;19;0;0;0;19;131
Pesca;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0
Indústries manufactureres;2022;4;2;35;1;4;1;47;2069
Electricitat gas i aigua;24;0;0;0;0;0;0;0;24
Construcció;341;0;1;23;0;0;0;24;365
Comerç i reparació;661;1;0;11;0;1;1;14;675
Hostaleria;186;0;0;8;0;0;3;11;197
Transport i comunicacions;204;0;0;3;0;1;0;4;208
Mediació financera;83;0;0;1;0;0;0;1;84
Immob.,lloguers i serveis empr.;223;5;1;5;0;1;0;12;235
Adm.pública defensa i SS;132;0;0;1;0;0;0;1;133
Educació;199;1;0;1;1;0;0;3;202
Sanitat i serveis socials;130;0;2;1;1;1;0;5;135
Altres serveis;98;0;0;1;0;0;0;1;99
Personal domèstic;44;0;0;2;0;3;0;5;49
Organismes extraterrit.;2;0;0;0;0;0;0;0;2
Total;4461;11;6;111;3;11;5;147;4608

