﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Martí de Tous
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082264
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);20;115;40;430;605
02/2024;20;115;40;425;595
01/2024;20;110;40;425;595
12/2023;20;110;40;435;605
11/2023;20;110;40;435;605
10/2023;20;105;40;435;600
09/2023;20;110;40;440;610
08/2023;20;110;40;405;575
07/2023;25;110;40;410;580
06/2023;20;110;40;420;590
05/2023;20;105;40;425;590
04/2023;20;110;35;425;590
03/2023;20;105;35;425;590
02/2023;20;105;35;425;590
01/2023;20;110;35;420;580
12/2022;20;105;35;425;590
11/2022;20;105;40;420;585
10/2022;20;105;40;410;580
09/2022;20;105;40;415;585
08/2022;20;110;40;385;555
07/2022;20;105;40;400;565
06/2022;25;105;40;405;575
05/2022;20;110;40;405;575
04/2022;20;110;40;405;580
03/2022;20;110;40;405;575
02/2022;20;105;40;410;575
01/2022;20;110;40;410;575
12/2021;20;108;39;404;571
11/2021;22;111;40;406;579
10/2021;22;110;40;403;575
09/2021;23;113;40;392;568
08/2021;23;109;43;376;551
07/2021;23;112;43;392;570
06/2021;22;111;41;398;572
05/2021;23;110;39;400;572
04/2021;24;110;37;395;566
03/2021;24;106;38;397;565
02/2021;24;106;39;403;572
01/2021;24;105;39;399;567
12/2020;26;105;41;396;568
11/2020;26;105;41;400;572
10/2020;26;106;39;397;568
09/2020;27;103;40;391;561
08/2020;26;103;41;366;536
07/2020;27;101;41;366;535
06/2020;27;106;41;384;558
05/2020;24;105;43;383;555
03/2020;24;104;41;383;552
12/2019;26;102;36;398;562
09/2019;26;102;37;382;547
06/2019;26;106;36;389;557
03/2019;22;108;38;394;562
12/2018;22;105;36;392;555
09/2018;23;103;37;380;543
06/2018;24;101;37;388;550
03/2018;21;96;40;387;544
12/2017;22;95;36;373;526
09/2017;23;100;37;351;511
06/2017;23;100;37;361;521
03/2017;22;100;37;362;521
12/2016;22;94;35;363;514
09/2016;22;96;38;351;507
06/2016;24;95;36;347;502
03/2016;25;90;34;347;496
12/2015;25;88;36;356;505
09/2015;24;90;37;333;484
06/2015;26;88;38;330;482
03/2015;22;85;33;348;488
12/2014;22;86;38;341;487
09/2014;23;84;34;321;462
06/2014;26;80;34;320;460
03/2014;20;81;33;323;457
12/2013;23;78;33;327;461
09/2013;22;81;32;325;460
06/2013;23;84;32;331;470
03/2013;22;86;32;330;470
12/2012;22;87;33;329;471
09/2012;21;85;38;337;481
06/2012;24;84;35;347;490
03/2012;22;88;36;349;495

