﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Polinyà. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081672&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;3;6
De 1900 a 1920;54;18;75
De 1921 a 1940;6;0;6
De 1941 a 1950;0;0;3
De 1951 a 1960;6;3;9
De 1961 a 1970;174;24;198
De 1971 a 1980;522;36;555
De 1981 a 1990;291;24;315
De 1991 a 2000;699;24;723
De 2001 a 2010;1176;30;1209
De 2011 a 2020;51;12;63
No consta;27;9;36
Total;3009;183;3192

