﻿Espècies arbòries forestals
Senterada
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252022
;1999
   Total;
 total;
 explot.;9
 ha;1029
 comercial;
 explot.;5
 ha;38
 no comercial;
 explot.;4
 ha;991
     Frondoses;
 total;
 explot.;2
 ha;47
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;47
       Resinoses;
 total;
 explot.;6
 ha;538
 comercial;
 explot.;5
 ha;38
 no comercial;
 explot.;1
 ha;500
         Mixtes;
 total;
 explot.;2
 ha;444
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;444

