﻿Població. Per estat civil, nacionalitat, sexe i edat quinquennal
Santa Coloma de Farners. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17191&geo=mun:171805
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;2412;2133;4542;2190;2130;4320;114;576;690;372;414;789;132;93;228;5220;5346;10569
Menys de 15 anys;801;792;1596;0;0;0;0;0;0;0;0;0;0;0;0;801;792;1593
De 15 a 19 anys;324;351;675;0;0;0;0;0;0;0;0;0;0;0;0;324;351;675
De 20 a 24 anys;276;249;525;0;3;3;0;0;0;3;0;3;0;0;0;279;252;531
De 25 a 29 anys;228;213;444;6;21;27;0;0;0;0;0;3;0;0;0;234;237;471
De 30 a 34 anys;180;144;324;60;81;141;0;0;0;6;12;15;21;21;42;264;255;519
De 35 a 39 anys;135;90;222;102;159;261;0;0;0;15;18;30;30;18;45;282;282;561
De 40 a 44 anys;153;90;243;213;243;456;0;6;3;39;54;96;18;12;30;420;405;825
De 45 a 49 anys;102;72;171;276;231;507;0;6;6;78;84;159;18;6;24;474;396;870
De 50 a 54 anys;69;39;111;252;294;546;0;9;12;51;81;129;21;15;33;396;441;834
De 55 a 59 anys;45;27;72;276;252;528;6;27;36;69;69;135;18;15;33;414;387;804
De 60 a 64 anys;36;21;57;249;231;477;6;36;42;51;51;99;0;6;3;339;342;681
De 65 a 69 anys;18;12;30;240;207;447;9;36;45;27;24;51;0;3;3;297;276;573
De 70 a 74 anys;18;12;33;198;192;387;9;78;84;18;15;36;0;3;0;246;297;543
De 75 a 79 anys;9;6;18;150;123;273;18;81;99;12;3;15;0;3;6;192;216;408
De 80 a 84 anys;6;6;15;90;60;150;27;87;111;6;3;6;0;3;6;129;156;285
85 anys o més;6;9;15;81;30;114;36;216;249;3;3;3;0;3;0;126;258;387
Estrangera;684;525;1212;594;567;1164;3;12;18;39;39;78;258;174;432;1581;1320;2901
Menys de 15 anys;345;345;687;0;0;0;0;0;0;0;0;0;0;0;0;345;342;687
De 15 a 19 anys;60;48;108;0;0;0;0;0;0;0;0;0;21;15;36;81;63;144
De 20 a 24 anys;63;36;102;0;30;33;0;0;0;0;0;0;36;36;69;102;102;204
De 25 a 29 anys;69;24;90;33;69;102;0;0;0;0;3;3;72;27;99;171;123;291
De 30 a 34 anys;48;27;78;81;108;186;0;0;0;6;3;9;36;18;57;171;156;327
De 35 a 39 anys;39;18;57;108;105;216;0;3;3;3;12;15;30;18;48;180;153;333
De 40 a 44 anys;39;12;51;126;84;210;0;3;3;9;6;15;21;15;39;195;120;318
De 45 a 49 anys;12;6;18;96;69;162;0;0;3;9;6;12;12;12;21;126;93;219
De 50 a 54 anys;6;0;12;69;48;114;0;0;0;6;6;12;15;9;24;99;63;159
De 55 a 59 anys;0;3;3;30;30;57;0;3;3;3;0;3;3;6;9;36;39;75
De 60 a 64 anys;3;0;3;27;18;42;0;0;0;3;0;3;3;3;9;36;24;60
De 65 a 69 anys;0;0;3;12;9;21;0;0;3;0;3;3;3;6;12;18;24;42
De 70 a 74 anys;0;0;0;12;6;15;3;3;3;0;0;0;3;3;6;15;12;24
De 75 a 79 anys;0;0;0;3;0;3;0;0;0;0;0;0;0;0;3;3;3;6
De 80 a 84 anys;0;0;0;0;3;0;0;3;0;0;0;0;0;0;0;0;3;3
85 anys o més;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;3;3
Total;3099;2661;5757;2787;2697;5484;117;588;702;408;456;864;393;270;660;6798;6669;13470
Menys de 15 anys;1146;1134;2283;0;0;0;0;0;0;0;0;0;0;0;0;1146;1137;2283
De 15 a 19 anys;384;399;783;0;0;0;0;0;0;0;0;0;21;18;36;405;417;819
De 20 a 24 anys;339;288;627;3;30;36;0;0;0;3;0;3;36;33;69;381;351;735
De 25 a 29 anys;297;237;534;39;93;126;0;0;0;0;3;3;69;30;99;405;360;765
De 30 a 34 anys;228;171;399;141;186;327;0;0;0;6;18;27;60;36;93;435;414;849
De 35 a 39 anys;171;108;279;213;267;477;0;3;0;18;27;45;57;36;93;459;438;897
De 40 a 44 anys;189;102;294;336;324;663;0;6;9;51;63;111;42;27;69;618;525;1143
De 45 a 49 anys;111;78;192;372;297;672;0;9;9;84;87;171;30;15;45;597;489;1089
De 50 a 54 anys;78;42;120;321;339;663;3;9;12;57;87;144;33;21;57;492;501;996
De 55 a 59 anys;48;27;75;303;282;585;6;30;36;72;69;138;21;21;45;453;426;882
De 60 a 64 anys;42;24;63;273;249;522;6;36;42;51;51;102;3;9;12;375;366;741
De 65 a 69 anys;18;15;30;252;216;468;9;36;45;30;27;57;6;9;12;315;300;612
De 70 a 74 anys;18;15;30;207;195;405;9;78;90;18;18;36;3;3;9;261;306;567
De 75 a 79 anys;12;6;15;153;120;276;18;81;99;15;3;15;3;6;9;195;219;414
De 80 a 84 anys;9;6;12;90;63;150;27;87;114;3;0;6;0;3;6;132;159;288
85 anys o més;9;9;15;81;33;114;36;216;252;3;3;6;0;3;6;126;261;390

