﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Tavertet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=158&geo=mun:082802&lang=en
;1999;1989
      Total;;
 explot.;19;31
 UTA;31;30
     Mà d'obra familiar;;
 total;;
  explot.;17;29
 nombre persones;27;38
  UTA;19;18
 titular;;
 nombre persones;17;29
  UTA;12;10
 cònjuge;;
 nombre persones;5;4
 altres familiars;;
  UTA;4;4
   explot.;4;4
 nombre persones;5;5
  UTA;3;3
       Mà d'obra assalariada;;
 total;;
  explot.;6;8
   UTA;12;12
 fixa;;
  explot.;5;4
 nombre persones;12;9
  UTA;12;9
 eventual;;
  explot.;1;4
   UTA;0;3

