﻿Població segons el lloc de naixement i professió dels ocupats
Roda de Ter. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=115&geo=mun:081831
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;118;76;218;204;74;43;1362;4;2099
Catalunya;108;71;200;187;50;41;1008;2;1667
Barcelona;102;68;192;183;44;41;973;1;1604
Girona;4;2;7;2;5;0;32;1;53
Lleida;2;0;1;1;1;0;3;0;8
Tarragona;0;1;0;1;0;0;0;0;2
Resta de l'Estat;9;5;17;15;24;1;338;2;411
Andalusia;4;2;12;9;18;0;214;0;259
Aragó;1;0;1;1;0;1;11;0;15
Astúries;0;1;0;0;0;0;2;0;3
Balears;0;0;0;0;0;0;0;1;1
Canàries;0;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;0;0;0;0;0;0
Catella-la Manxa;2;0;0;1;0;0;17;0;20
Catella i Lleó;1;0;1;0;1;0;9;0;12
Comunitat Valenciana;0;0;0;1;0;0;8;0;9
Extremadura;1;1;2;3;5;0;66;0;78
Galícia;0;0;1;0;0;0;7;0;8
Madrid;0;0;0;0;0;0;3;1;4
Múrcia;0;0;0;0;0;0;1;0;1
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;1;0;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;1;0;1;2;0;1;16;0;21

