﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Hostalric
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:170834
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);1740;280
03/2024 (p);1735;280
02/2024;1710;280
01/2024;1710;280
12/2023;1705;280
11/2023;1735;280
10/2023;1710;280
09/2023;1705;280
08/2023;1660;280
07/2023;1715;280
06/2023;1725;275
05/2023;1720;280
04/2023;1730;280
03/2023;1695;280
02/2023;1700;275
01/2023;1695;270
12/2022;1705;270
11/2022;1715;275
10/2022;1710;265
09/2022;1685;265
08/2022;1645;265
07/2022;1695;270
06/2022;1690;270
05/2022;1670;265
04/2022;1655;265
03/2022;1630;265
02/2022;1605;270
01/2022;1595;270
12/2021;1581;276
11/2021;1609;265
10/2021;1601;264
09/2021;1585;266
08/2021;1534;277
07/2021;1558;279
06/2021;1564;275
05/2021;1523;271
04/2021;1521;265
03/2021;1522;262
02/2021;1514;260
01/2021;1502;259
12/2020;1479;261
11/2020;1515;264
10/2020;1499;266
09/2020;1492;268
08/2020;1466;271
07/2020;1476;273
06/2020;1470;272
05/2020;1466;273
03/2020;1486;270
12/2019;1543;275
09/2019;1577;284
06/2019;1581;277
03/2019;1555;271
12/2018;1507;269
09/2018;1529;284
06/2018;1538;283
03/2018;1495;302
12/2017;1462;297
09/2017;1453;290
06/2017;1468;297
03/2017;1430;290
12/2016;1365;289
09/2016;1369;290
06/2016;1358;290
03/2016;1327;285
12/2015;1297;282
09/2015;1305;284
06/2015;1295;293
03/2015;1259;284
12/2014;1237;284
09/2014;1237;275
06/2014;1239;270
03/2014;1188;272
12/2013;1160;272
09/2013;1182;259
06/2013;1205;251
03/2013;1172;249
12/2012;1184;252
09/2012;1233;251
06/2012;1227;252
03/2012;1245;258

