﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Font-rubí. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:080850&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;15;20;35;15;20;35;6;10;16;3;3;6;1;2;3;0;0;0
De 5 a 9 anys;34;27;61;32;27;59;28;25;53;25;20;45;20;19;39;2;0;2
De 10 a 14 anys;29;25;54;28;24;52;27;23;50;27;23;50;24;23;47;1;1;2
De 15 a 19 anys;26;25;51;25;24;49;23;22;45;23;21;44;22;20;42;1;1;2
De 20 a 24 anys;45;29;74;43;29;72;40;28;68;40;28;68;39;28;67;2;0;2
De 25 a 29 anys;43;37;80;42;36;78;41;35;76;41;35;76;40;34;74;1;1;2
De 30 a 34 anys;42;46;88;38;44;82;36;41;77;35;40;75;32;39;71;4;2;6
De 35 a 39 anys;50;36;86;47;35;82;44;30;74;43;31;74;39;28;67;3;1;4
De 40 a 44 anys;41;45;86;39;44;83;39;42;81;38;42;80;30;36;66;2;1;3
De 45 a 49 anys;42;38;80;41;38;79;38;35;73;39;35;74;29;29;58;1;0;1
De 50 a 54 anys;39;39;78;37;38;75;36;36;72;35;37;72;26;28;54;2;1;3
De 55 a 59 anys;40;38;78;39;37;76;37;37;74;35;34;69;28;21;49;1;1;2
De 60 a 64 anys;34;30;64;33;28;61;31;26;57;31;27;58;11;16;27;1;2;3
De 65 a 69 anys;37;28;65;37;28;65;33;28;61;31;27;58;20;12;32;0;0;0
De 70 a 74 anys;43;41;84;42;41;83;38;39;77;38;38;76;25;26;51;1;0;1
De 75 a 79 anys;41;41;82;41;41;82;40;40;80;39;40;79;29;23;52;0;0;0
De 80 a 84 anys;21;27;48;21;27;48;20;24;44;20;22;42;11;10;21;0;0;0
De 85 anys i més;17;22;39;17;22;39;13;19;32;10;17;27;3;4;7;0;0;0
Total;639;594;1233;617;583;1200;570;540;1110;553;520;1073;429;398;827;22;11;33

