﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Peralada
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10600&geo=mun:171328&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
04/2024 (p);180;315;285;255;1035
03/2024 (p);180;320;290;260;1050
02/2024;170;320;290;260;1035
01/2024;165;315;280;255;1020
12/2023;180;310;290;255;1035
11/2023;180;315;290;255;1040
10/2023;175;320;290;255;1045
09/2023;180;330;290;260;1060
08/2023;195;320;290;250;1060
07/2023;235;320;290;250;1095
06/2023;195;325;295;245;1065
05/2023;175;330;295;250;1045
04/2023;170;330;300;250;1050
03/2023;165;325;295;250;1030
02/2023;155;315;295;245;1015
01/2023;155;310;295;245;1005
12/2022;160;315;300;245;1015
11/2022;160;320;295;240;1015
10/2022;150;315;300;240;1005
09/2022;155;310;295;240;1000
08/2022;185;300;290;235;1015
07/2022;205;310;290;235;1040
06/2022;175;310;290;240;1010
05/2022;155;310;295;240;1000
04/2022;160;310;290;240;1005
03/2022;160;310;285;240;990
02/2022;160;305;280;240;980
01/2022;160;310;280;235;985
12/2021;168;311;282;238;999
11/2021;166;309;280;244;999
10/2021;169;314;280;243;1006
09/2021;164;312;275;243;994
08/2021;173;301;256;240;970
07/2021;203;310;261;243;1017
06/2021;184;311;252;242;989
05/2021;161;311;263;241;976
04/2021;152;317;258;243;970
03/2021;146;310;256;239;951
02/2021;142;308;250;238;938
01/2021;139;304;248;236;927
12/2020;141;310;250;241;942
11/2020;138;308;255;239;940
10/2020;142;309;259;240;950
09/2020;137;301;257;238;933
08/2020;163;289;256;231;939
07/2020;180;293;254;229;956
06/2020;166;301;252;229;948
05/2020;143;293;255;223;914
03/2020;143;295;253;221;912
12/2019;160;307;248;228;943
09/2019;152;313;240;233;938
06/2019;182;311;238;217;948
03/2019;144;300;235;214;893
12/2018;142;298;232;205;877
09/2018;151;293;234;210;888
06/2018;183;296;226;211;916
03/2018;165;296;225;210;896
12/2017;146;302;217;205;870
09/2017;137;296;208;209;850
06/2017;178;306;211;198;893
03/2017;155;310;233;197;895
12/2016;149;289;228;194;860
09/2016;128;288;225;187;828
06/2016;138;291;227;178;834
03/2016;123;292;232;173;820
12/2015;126;290;227;181;824
09/2015;119;301;232;177;829
06/2015;135;309;226;173;843
03/2015;116;305;224;174;819
12/2014;110;305;227;170;812
09/2014;112;312;223;169;816
06/2014;138;313;216;164;831
03/2014;107;307;223;158;795
12/2013;102;309;218;155;784
09/2013;96;313;219;159;787
06/2013;104;319;213;161;797
03/2013;102;325;220;153;800
12/2012;98;329;216;152;795
09/2012;112;322;219;157;810
06/2012;130;307;228;156;821
03/2012;114;323;222;155;814

