﻿Població. Per any d'arribada al municipi, sexe i lloc de naixement
Bages. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7573&geo=com:07
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;1950;1833;3783;369;375;747;1917;1686;3603;4236;3897;8133
2019;1980;1863;3840;363;348;714;2163;1932;4095;4506;4143;8649
2018;1701;1689;3393;276;297;570;1452;1320;2769;3426;3303;6732
2017;1398;1437;2835;240;264;507;918;885;1803;2553;2589;5142
2016;1266;1227;2493;216;225;441;642;645;1287;2124;2097;4221
2011-2015;5022;4893;9918;747;762;1512;1902;2025;3927;7677;7680;15357
2001-2010;9015;9066;18081;1569;1617;3186;4377;4389;8766;14967;15069;30036
1991-2000;3861;3999;7860;882;912;1794;498;459;957;5241;5370;10614
1981-1990;2199;2352;4551;789;786;1575;114;105;219;3105;3240;6345
Abans de 1981;4773;6297;11073;5091;7044;12132;123;141;264;9987;13482;23469
Sempre hi ha viscut;31773;30222;61992;0;0;0;0;0;0;31773;30219;61992
Total;64941;64881;129819;10548;12633;23178;14103;13587;27690;89592;91095;180687

