﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Alt Urgell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=com:04&lang=en
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;1;0;1;2;0;2;6;7;13;8;19;27;8;25;33;15;0;15;42;5;47;12;6;18;23;5;28;0;0;0;117;67;184
De 20 a 24 anys;17;13;30;12;20;32;44;71;115;31;37;68;57;98;155;30;6;36;160;7;167;28;15;43;29;18;47;0;0;0;408;285;693
De 25 a 29 anys;34;29;63;46;102;148;91;93;184;45;85;130;77;121;198;37;6;43;167;21;188;73;31;104;39;26;65;2;0;2;611;514;1125
De 30 a 34 anys;58;29;87;52;93;145;87;93;180;49;82;131;79;137;216;35;7;42;160;20;180;85;23;108;34;30;64;0;0;0;639;514;1153
De 35 a 39 anys;67;50;117;42;91;133;42;52;94;43;75;118;78;147;225;55;11;66;167;12;179;93;34;127;44;33;77;1;0;1;632;505;1137
De 40 a 44 anys;83;32;115;59;86;145;59;39;98;69;77;146;55;130;185;61;6;67;178;16;194;93;38;131;33;37;70;1;0;1;691;461;1152
De 45 a 49 anys;74;38;112;51;53;104;46;16;62;44;28;72;44;89;133;70;7;77;156;17;173;77;31;108;42;33;75;0;0;0;604;312;916
De 50 a 54 anys;49;44;93;37;28;65;24;21;45;40;20;60;43;71;114;57;20;77;141;16;157;88;24;112;37;47;84;2;0;2;518;291;809
De 55 a 59 anys;51;29;80;18;12;30;16;7;23;17;16;33;31;48;79;82;10;92;117;8;125;53;10;63;23;32;55;0;0;0;408;172;580
De 60 a 64 anys;24;15;39;7;10;17;9;1;10;10;7;17;20;24;44;50;12;62;41;9;50;28;4;32;17;17;34;0;0;0;206;99;305
De 65 anys i més;9;4;13;10;2;12;1;4;5;5;2;7;12;12;24;11;7;18;22;6;28;14;4;18;14;12;26;0;0;0;98;53;151
Total;467;283;750;336;497;833;425;404;829;361;448;809;504;902;1406;503;92;595;1351;137;1488;644;220;864;335;290;625;6;0;6;4932;3273;8205

