﻿Població. Per any d'arribada al Espanya, sexe i nacionalitat
Terrassa. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7721&geo=mun:082798
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2020;111;126;240;831;861;1695;945;990;1935
2019;216;207;423;1557;1545;3102;1770;1755;3525
2018;222;204;429;1116;1047;2163;1338;1251;2589
2017;213;240;453;834;852;1686;1047;1095;2142
2016;189;231;420;528;597;1125;717;831;1548
2011-2015;501;534;1038;1293;1548;2844;1794;2085;3879
2001-2010;3318;4119;7437;5784;5340;11124;9102;9459;18561
1991-2000;1248;1275;2520;723;429;1152;1971;1704;3675
1981-1990;339;336;675;123;75;201;465;411;876
Abans de 1981;417;480;900;54;42;96;471;522;993
Sempre hi ha viscut;87528;90813;178341;2352;2160;4512;89883;92970;182853
Total;94308;98571;192876;15195;14505;29700;109500;113076;222576

