﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Olesa de Montserrat. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:081477&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;1015;3971;3724;4678;13388
Barcelona;964;3883;3666;4597;13110
Girona;6;27;13;16;62
Lleida;22;39;20;31;112
Tarragona;23;22;25;34;104
Resta d'Espanya;1247;1488;527;591;3853
Andalusia;815;964;247;194;2220
Aragó;41;59;26;42;168
Principat d'Astúries;2;7;7;8;24
Illes Balears;4;8;3;9;24
Canàries;2;2;5;8;17
Cantàbria;4;6;5;14;29
Castella - la Manxa;106;106;49;39;300
Castella i Lleó;52;64;47;54;217
Comunitat Valenciana;48;39;27;70;184
Extremadura;81;98;30;25;234
Galícia;32;44;34;41;151
Comunitat de Madrid;9;32;16;29;86
Regió de Múrcia;40;26;9;17;92
Comunitat Foral de Navarra;1;2;2;5;10
País Basc;1;14;10;24;49
Rioja, La;1;1;1;7;10
Ceuta i Melilla;8;16;9;5;38
Estranger;708;816;744;564;2832
Total;2970;6275;4995;5833;20073

