﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Móra d'Ebre
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:430939&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;275;100;1245;1630
12/2023 (p);10;260;100;1260;1625
09/2023 (p);5;280;100;1225;1610
06/2023 (p);5;275;100;1250;1635
03/2023 (p);10;255;95;1225;1585
12/2022 (p);5;265;95;1230;1600
09/2022 (p);10;280;95;1180;1565
06/2022 (p);10;285;95;1225;1620
03/2022 (p);15;280;90;1175;1565
12/2021 (p);15;235;90;1210;1550
09/2021 (p);15;270;85;1155;1530
06/2021 (p);15;275;80;1140;1515
03/2021 (p);10;240;85;1145;1480
12/2020 (p);10;215;85;1200;1510

