﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per divisió d'activitat econòmica i règim de cotització. A últim dia del mes
Catalunya. Març del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=13271&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
01 Agricultura, ramaderia, caça i activitats dels serveis que s'hi relacionen;8715;19790
02 Silvicultura i explotació forestal;1640;840
03 Pesca i aqüicultura;115;205
05 Extracció d'antracita, hulla i lignit;0;10
06 Extracció de petroli brut i de gas natural;0;0
07 Extracció de minerals metàl·lics;0;5
08 Extracció de minerals no metàl·lics ni energètics;2340;180
09 Activitats de suport a les indústries extractives;5;25
10 Indústries de productes alimentaris;80425;3300
11 Fabricació de begudes;8760;520
12 Indústries del tabac;0;0
13 Indústries tèxtils;15635;1395
14 Confecció de peces de vestir;8000;2670
15 Indústria del cuir i del calçat;3420;195
"16 Indústria de la fusta i del suro, excepte mobles; cistelleria i esparteria";6685;2180
17 Indústries del paper;12440;325
18 Arts gràfiques i reproducció de suports enregistrats;15720;3505
19 Coqueries i refinació del petroli;905;5
20 Indústries químiques;38160;680
21 Fabricació de productes farmacèutics;27855;50
22 Fabricació de productes de cautxú i matèries plàstiques;23920;870
23 Fabricació d'altres productes minerals no metàl·lics;10690;1055
"24 Metal·lúrgia; fabricació de productes bàsics de ferro, acer i ferroaliatges";8270;735
25 Fabricació de productes metàl·lics, excepte maquinària i equips;46630;6540
26 Fabricació de productes informàtics, electrònics i òptics;7390;525
27 Fabricació de materials i equips elèctrics;13675;280
28 Fabricació de maquinària i equips ncaa;29615;1830
29 Fabricació de vehicles de motor, remolcs i semiremolcs;33595;265
30 Fabricació d'altres materials de transport;5045;210
31 Fabricació de mobles;6065;1655
32 Indústries manufactureres diverses;8205;1820
33 Reparació i instal·lació de maquinària i equips;17590;4960
35 Subministrament d'energia elèctrica, gas, vapor i aire condicionat;5045;225
36 Captació, potabilització i distribució d'aigua;7105;55
37 Recollida i tractament d'aigües residuals;1125;60
"38 Activitats de recollida, tractament i eliminació de residus; activitats de valorització";20750;230
39 Activitats de descontaminació i altres serveis de gestió de residus;405;30
41 Construcció d'immobles;60440;21975
42 Construcció d'obres d'enginyeria civil;7995;1425
43 Activitats especialitzades de la construcció;90160;46665
45 Venda i reparació de vehicles de motor i motocicletes;42630;12550
46 Comerç a l'engròs i intermediaris del comerç, excepte vehicles de motor i motocicletes;190370;31770
47 Comerç al detall, excepte el comerç de vehicles de motor i motocicletes;266815;72270
"49 Transport terrestre; transport per canonades";77500;37585
50 Transport marítim i per vies de navegació interiors;65;90
51 Transport aeri;7860;40
52 Emmagatzematge i activitats afins al transport;50860;1775
53 Activitats postals i de correus;14520;3255
55 Serveis d'allotjament;56055;3130
56 Serveis de menjar i begudes;182110;49045
58 Edició;10220;1915
"59 Activitats de cinematografia, de vídeo i de programes de televisió; activitats d'enregistrament de so i edició musical";7430;3515
60 Activitats d'emissió i programació de ràdio i televisió;4970;150
61 Telecomunicacions;9125;1085
62 Serveis de tecnologies de la informació;93560;11040
63 Serveis d'informació;8605;1800
64 Mediació financera, excepte assegurances i fons de pensions;32900;1075
65 Assegurances, reassegurances i fons de pensions, excepte la Seguretat Social obligatòria;10715;450
66 Activitats auxiliars de la mediació financera i d'assegurances;11615;7405
68 Activitats immobiliàries;25910;10120
69 Activitats jurídiques i de comptabilitat;55140;14175
"70 Activitats de les seus centrals; activitats de consultoria de gestió empresarial";27185;6615
"71 Serveis tècnics d'arquitectura i enginyeria; assajos i anàlisis tècnics";45230;12235
72 Recerca i desenvolupament;28155;3620
73 Publicitat i estudis de mercat;22080;9825
74 Altres activitats professionals, científiques i tècniques;20535;16605
75 Activitats veterinàries;4075;1495
77 Activitats de lloguer;14020;3010
78 Activitats relacionades amb l'ocupació;44665;615
79 Activitats de les agències de viatges, operadors turístics i altres serveis de reserves i activitats que s'hi relacionen;9925;3645
80 Activitats de seguretat i investigació;24380;445
81 Serveis a edificis i activitats de jardineria;109355;8030
82 Activitats administratives d'oficina i altres activitats auxiliars a les empreses;75755;9380
84 Administració pública, Defensa i Seguretat Social obligatòria;181095;240
85 Educació;243825;16650
86 Activitats sanitàries;207310;23200
87 Activitats de serveis socials amb allotjament;55640;455
88 Activitats de serveis socials sense allotjament;62685;650
90 Activitats de creació, artístiques i d'espectacles;7585;8880
91 Activitats de biblioteques, arxius, museus i altres activitats culturals;4765;340
92 Activitats relacionades amb els jocs d'atzar i les apostes;4400;790
93 Activitats esportives, recreatives i d'entreteniment;48605;5800
94 Activitats associatives;21995;1190
95 Reparació d'ordinadors, d'efectes personals i efectes domèstics;4140;5675
96 Altres activitats de serveis personals;35205;31535
97 Activitats de les llars que donen ocupació a personal domèstic;5180;60
98 Activitats de les llars que produeixen béns i serveis per a ús propi;0;0
99 Organismes extraterritorials;470;40
Total;3101780;562560

