﻿RFDB i RFDB per habitant
Vila-seca
Font: Idescat.
Nota: Any 2020. Dades provisionals.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:431711
;Valor (milers €);Per habitant (milers €);Per habitant (índex Catalunya=100)
2020 (p);308228;13,6;77,4
2019;322407;14,4;78,8
2018;305916;13,8;78,7
2017;293194;13,3;76,8
2016;295760;13,5;79,2
2015;290013;13,1;78,8
2014;284928;12,9;80,7
2013;279383;12,9;81,5
2012;280057;12,9;81,5
2011;290798;13,3;80,1
2010;289664;13,5;80,7

