﻿Households indicators
Puigpelat
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:431191&lang=en
;2021
Average household size;2,77
Proportion of 1-person households (%);20,6
Proportion of 2-person households (%);25,5
Proportion of 3-person households (%);22,3
Proportion of 4-person households (%);22,7
Proportion of households with 5 persons and over (%);8,8
Proportion of households with a person aged 65 and over (%);7,4
Proportion of population aged 75 and over living alone (%);31,9
Proportion of households with all members aged 65 and over (%);11,6
Proportion of households with all members being foreigners (%);3,0
Proportion of households with foreign and Spanish members (%);6,3
Proportion of households with all members being Spanish (%);90,7

