﻿Conreus herbacis: cereals per a gra
Gualta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:170813&lang=en
;1999;1989;1982
     Total;;;
 explot.;22;41;37
 ha;184;244;244
      Secà;;;
 explot.;12;30;24
 ha;73;121;58
       Regadiu;;;
 explot.;20;36;34
 ha;111;123;187
     Blat;;;
 total;;;
 explot.;12;21;31
 ha;55;68;96
 secà;;;
 explot.;10;17;13
 ha;50;56;14
 regadiu;;;
 explot.;2;5;26
 ha;5;12;82
       Ordi;;;
 total;;;
 explot.;4;27;21
 ha;10;68;71
 secà;;;
 explot.;4;22;14
 ha;10;60;34
 regadiu;;;
 explot.;0;5;16
 ha;0;8;37
         Civada;;;
 total;;;
 explot.;4;5;7
 ha;7;5;5
 secà;;;
 explot.;4;4;5
 ha;7;4;3
 regadiu;;;
 explot.;1;1;3
 ha;1;1;2
           Sègol;;;
 total;;;
 explot.;0;1;0
 ha;0;1;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;0
 ha;0;1;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;17;35;26
 ha;104;97;46
 secà;;;
 explot.;0;0;1
 ha;0;0;0
 regadiu;;;
 explot.;17;35;25
 ha;104;97;46
                 Melca;;;
 total;;;
 explot.;3;4;11
 ha;7;5;26
 secà;;;
 explot.;2;1;4
 ha;6;1;6
 regadiu;;;
 explot.;1;3;9
 ha;1;4;20
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

