﻿Llars. Per nombre i tipus de famílies
Puig-reig
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:081751&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;318;245;215
 amb dues persones o més;13;3;5
  total;331;248;220
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;36;22;28
 amb altres persones;3;0;1
  total;39;22;29
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;333;364;371
 amb altres persones;53;45;52
  total;386;409;423
 parelles amb fills;;;
 sense altres persones;498;596;632
 amb altres persones;97;103;113
  total;595;699;745
 pares sols amb fills;;;
 sense altres persones;19;20;17
 amb altres persones;5;5;5
  total;24;25;22
 mares soles amb fills;;;
 sense altres persones;85;82;55
 amb altres persones;15;13;10
  total;100;95;65
    total;1105;1228;1255
   amb més d'un nucli;;;
 sense altres persones;37;50;52
 amb altres persones;6;9;11
  total;43;59;63
       total;1187;1309;1347
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;5;0;0
  total;6;0;0
                Total;1524;1557;1567

