﻿Comptes de cotització. A últim dia del mes
Alta Ribagorça
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=com:05&lang=en
;Comptes de cotització
09/2020;161
06/2020;161
03/2020;148
12/2019;169
09/2019;171
06/2019;174
03/2019;170
12/2018;170
09/2018;175
06/2018;177
03/2018;175
12/2017;168
09/2017;181
06/2017;181
03/2017;178
12/2016;176
09/2016;176
06/2016;179
03/2016;174
12/2015;185
09/2015;177
06/2015;180
03/2015;178
12/2014;183
09/2014;176
06/2014;180
03/2014;182
12/2013;174
09/2013;175
06/2013;171
03/2013;182
12/2012;178
09/2012;182
06/2012;186
03/2012;188
12/2011;197
09/2011;185
06/2011;191
03/2011;195
12/2010;187
09/2010;180
06/2010;175
03/2010;193
12/2009;191
09/2009;185
06/2009;181
03/2009;186
12/2008;189
09/2008;193
06/2008;205
03/2008;198

