﻿Eleccions municipals. Dades generals
Santa Margarida de Montbui
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:082508&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;7206;4769;4708;24;37;66,2;33,8
2015;7059;4483;4406;45;32;63,5;36,5
2011;7100;4491;4380;75;36;63,3;36,7
2007;7269;4170;4108;53;9;57,4;42,6
2003;7384;4576;4532;29;15;62,0;38,0
1999;7529;4503;4445;37;21;59,8;40,2
1995;7179;4595;4519;49;27;64,0;36,0
1991;6806;4282;4241;30;11;62,9;37,1
1987;6330;4599;4527;39;33;72,7;27,4
1983;5553;3866;3806;16;44;69,6;30,4
1979;4820;3294;3257;8;29;68,3;31,7

