﻿Migracions. Totals
Mura
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:081398&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;11;6;20;16;22;13;10;23;10;9;12;7;9;18;12;14;12;19;10;4;19;3;12;1;15
 emigracions;14;3;7;22;17;16;4;12;13;7;31;11;12;17;12;18;12;4;10;16;8;14;5;10;5
 saldo migratori;-3;3;13;-6;5;-3;6;11;-3;2;-19;-4;-3;1;0;-4;0;15;0;-12;11;-11;7;-9;10
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1;0;0;0;0;1;0;2;0;3;0;0;1;2;0;3;0;0;1;0;0;0;0;0;0
 emigracions;0;0;0;0;0;1;1;0;5;2;1;0;0;0;0;1;4;0;0;1;0;0;0;0;0
 saldo migratori;1;0;0;0;0;0;-1;2;-5;1;-1;0;1;2;0;2;-4;0;1;-1;0;0;0;0;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;0 (b);0;0;1;0;2;5;1;2;1;0;2;0;0;2;4;0;0;3;0;0;0;0;0;0
 emigracions;0 (b);1;0;0;1;0;0;3;1;0;0;0;0;0;0;1;0;0;0;0;0;..;..;..;..
 saldo migratori;0;-1;0;1;-1;2;5;-2;1;1;0;2;0;0;2;3;0;0;3;0;0;..;..;..;..
          Saldo migratori total;-2;2;13;-5;4;-1;10;11;-7;4;-20;-2;-2;3;2;1;-4;15;4;-13;11;..;..;..;..

