﻿Population at 1 January. By nationality and sex
Juncosa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:251180&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;175;179;354;33;14;47;208;193;401
2021;176;177;353;30;14;44;206;191;397
2020;177;177;354;29;12;41;206;189;395
2019;186;175;361;18;7;25;204;182;386
2018;192;173;365;19;9;28;211;182;393
2017;196;179;375;21;12;33;217;191;408
2016;201;180;381;25;12;37;226;192;418
2015;210;181;391;20;10;30;230;191;421
2014;214;185;399;24;15;39;238;200;438
2013;212;189;401;27;15;42;239;204;443
2012;214;195;409;29;20;49;243;215;458
2011;225;195;420;30;20;50;255;215;470
2010;227;207;434;26;19;45;253;226;479
2009;235;223;458;30;16;46;265;239;504
2008;240;222;462;27;19;46;267;241;508
2007;252;229;481;23;16;39;275;245;520
2006;257;228;485;44;17;61;301;245;546
2005;261;228;489;45;17;62;306;245;551
2004;272;240;512;38;8;46;310;248;558
2003;281;247;528;57;4;61;338;251;589
2002;287;260;547;66;3;69;353;263;616
2001;296;268;564;69;4;73;365;272;637
2000;283;264;547;77;5;82;360;269;629

