﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Anoia. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=com:06
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;1002;1542;549;387;585;2043;3882;2358;2307;2187;207;126;17169
2 plantes;135;270;147;111;237;522;606;462;1356;1539;120;36;5547
3 plantes;96;288;150;84;159;489;621;462;1209;2616;66;0;6237
4 plantes;39;216;120;72;282;453;1065;528;1107;2970;135;0;6984
5 plantes;18;90;39;21;303;588;1167;327;600;1245;78;0;4479
6 plantes;0;12;6;12;18;501;1149;165;198;483;54;0;2595
7 plantes;0;0;9;15;15;135;597;222;93;132;0;0;1209
8 plantes;0;0;0;0;0;93;612;168;9;0;9;0;894
9 plantes;0;0;0;15;0;177;96;45;0;0;0;0;333
10 plantes o més;0;0;0;0;0;363;0;0;0;0;0;0;363
No hi consta;6;3;3;3;0;6;15;6;15;24;0;963;1041
Total;1290;2424;1020;720;1599;5373;9807;4749;6885;11193;666;1128;46854

