﻿Impost de béns immobles de naturalesa urbana (IBI)
Berga
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080229
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;2001;15165;621044;4728783;40952;312
2021;2001;15282;620469;4737324;40601;310
2020;2001;15242;623143;4371193;40883;287
2019;2001;15191;622526;4365550;40980;287
2018;2001;15178;625065;4383908;41182;289
2017;2001;15260;630905;4422155;41344;290
2016;2001;15226;629055;4406806;41315;289
2015;2001;15222;630987;4399806;41452;289
2014;2001;14976;545063;4406834;36396;294
2013;2001;14907;491247;4322974;32954;290
2012;2001;14767;489894;3772185;33175;255
2011;2001;14529;487945;3337540;33584;230
2010;2001;14347;471780;3160927;32884;220
2009;2001;14003;461926;2854807;32988;204
2008;2001;13806;456246;2860570;33047;207
2007;2001;13035;430563;2793937;33031;214
2006;2001;12305;405652;2500764;32966;203

