﻿Població. Per any d'arribada a Catalunya i professió dels desocupats
Segrià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=63&geo=com:33
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;3;0;1;4;3;1;7;0;19
1990;8;0;8;10;15;5;14;0;60
1989;6;0;4;7;9;6;11;0;43
1988;0;0;4;7;6;2;13;0;32
1987;3;0;3;3;5;0;14;0;28
1986-81;9;2;19;6;36;13;64;0;149
1980-71;16;3;41;55;92;24;196;0;427
1970-61;24;4;58;57;100;21;297;0;561
1960-51;6;0;23;32;60;14;170;0;305
1950-41;2;1;4;12;27;5;57;0;108
1940-31;2;1;2;5;4;3;16;0;33
1930-21;0;0;1;0;0;0;3;0;4
1920 i abans;0;0;0;0;0;0;0;0;0
Total;79;11;168;198;357;94;862;0;1769

