﻿Población. Por año de llegada al municipio y sexo
Berguedà. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=com:14&lang=es
;Hombres;Mujeres;Total
2020;1071;984;2055
2019;1029;915;1944
2018;714;642;1356
2017;555;573;1131
2016;462;438;903
2011-2015;1530;1485;3018
2001-2010;3036;2886;5925
1991-2000;1023;1059;2079
1981-1990;834;897;1731
Antes de 1981;2493;3477;5970
Siempre ha vivido;7251;6627;13878
Total;19995;19989;39987

