﻿Matrimonis segons el mes de celebració
Sant Esteve Sesrovires
Font: Idescat, a partir de l’Estadística de matrimonis i del Moviment natural de la població, de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=277&geo=mun:082080
;Gener;Febrer;Març;Abril;Maig;Juny;Juliol;Agost;Setembre;Octubre;Novembre;Desembre;Total
2022;1;1;0;2;1;11;9;2;5;1;1;1;35
2021;0;0;0;3;2;3;3;1;2;0;0;3;17
2020;2;3;1;0;0;3;3;0;1;3;0;2;18
2019;3;4;5;1;4;1;4;5;9;3;4;0;43
2018;1;0;2;3;7;9;3;2;2;5;3;0;37
2017;2;5;4;5;6;4;8;2;9;1;2;2;50
2016;0;2;1;9;3;7;7;0;4;5;2;2;42
2015;3;2;3;2;2;8;6;1;2;6;4;0;39
2014;0;0;5;6;1;3;2;1;6;4;2;2;32
2013;4;2;5;1;1;4;3;1;2;1;0;1;25
2012;1;2;2;2;1;3;3;4;2;2;3;3;28

