﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Torregrossa
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:252304&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);17;9;10;43;79
12/2023 (p);17;9;10;43;79
09/2023 (p);16;9;10;42;77
06/2023 (p);16;9;10;42;77
03/2023 (p);15;8;11;39;73
12/2022 (p);14;8;9;37;68
09/2022 (p);16;9;9;36;70
06/2022 (p);15;9;10;39;73
03/2022 (p);16;9;11;39;75
12/2021 (p);17;9;11;40;77
09/2021 (p);13;9;10;40;72
06/2021 (p);14;9;12;37;72
03/2021 (p);14;9;10;38;71
12/2020 (p);14;9;10;35;68

