﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Vall-llobrega
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:172095&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;26;11;..;..;42
2021;..;26;11;..;..;43
2020;5;25;11;..;..;44
2019;4;27;11;..;..;43
2018;5;25;11;..;..;42
2017;5;28;11;..;..;45
2016;5;27;10;..;..;43
2014;4;26;10;..;..;40
2013;6;24;8;..;..;38
2012;7;27;8;..;..;42
2011;6;23;7;..;..;36

