﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Cabrils. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:080305&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;138;134;272;28;23;51;166;157;323
De 5 a 9 años;175;141;316;35;41;76;210;182;392
De 10 a 14 años;201;198;399;35;33;68;236;231;467
De 15 a 19 años;261;262;523;33;36;69;294;298;592
De 20 a 24 años;255;235;490;20;21;41;275;256;531
De 25 a 29 años;171;146;317;33;30;63;204;176;380
De 30 a 34 años;122;134;256;36;43;79;158;177;335
De 35 a 39 años;148;142;290;42;63;105;190;205;395
De 40 a 44 años;190;208;398;54;68;122;244;276;520
De 45 a 49 años;267;285;552;56;50;106;323;335;658
De 50 a 54 años;302;309;611;45;48;93;347;357;704
De 55 a 59 años;303;305;608;35;42;77;338;347;685
De 60 a 64 años;241;249;490;35;31;66;276;280;556
De 65 a 69 años;201;215;416;19;18;37;220;233;453
De 70 a 74 años;156;144;300;7;9;16;163;153;316
De 75 a 79 años;95;107;202;7;5;12;102;112;214
De 80 a 84 años;58;55;113;3;6;9;61;61;122
85 años o más;49;107;156;2;2;4;51;109;160
Total;3333;3376;6709;525;569;1094;3858;3945;7803

