﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Sant Joan de Vilatorrada. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:082188&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;1;1;2;7;0;8;0;8;4;10;0;41
dones;0;0;1;0;1;0;1;0;0;0;1;4
total;1;1;3;7;1;8;1;8;4;10;1;45
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Extracció gas i petroli;;;;;;;;;;;;
homes;0;1;2;1;3;2;1;1;0;0;0;11
dones;0;1;1;0;0;0;1;0;0;0;0;3
total;0;2;3;1;3;2;2;1;0;0;0;14
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;3;2;4;1;4;2;2;0;1;0;19
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;3;2;4;1;4;2;2;0;1;0;19
Extracció i transformació minerals;;;;;;;;;;;;
homes;3;5;2;8;0;1;1;2;3;0;0;25
dones;0;4;2;1;0;0;0;0;0;0;0;7
total;3;9;4;9;0;1;1;2;3;0;0;32
Indústria química;;;;;;;;;;;;
homes;2;2;6;8;11;15;27;9;6;2;0;88
dones;1;3;4;3;0;2;10;2;2;1;0;28
total;3;5;10;11;11;17;37;11;8;3;0;116
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;31;59;37;51;43;26;14;24;19;9;0;313
dones;5;19;7;11;11;4;5;5;1;0;0;68
total;36;78;44;62;54;30;19;29;20;9;0;381
Material transport;;;;;;;;;;;;
homes;1;15;15;5;11;13;9;14;8;3;1;95
dones;0;2;1;3;0;0;0;0;0;0;1;7
total;1;17;16;8;11;13;9;14;8;3;2;102
Alimentació begudes;;;;;;;;;;;;
homes;5;20;34;23;21;16;8;7;18;7;0;159
dones;11;20;21;14;3;7;4;5;2;1;0;88
total;16;40;55;37;24;23;12;12;20;8;0;247
Textil, cuir confecció;;;;;;;;;;;;
homes;4;21;17;29;16;18;11;20;9;7;0;152
dones;14;21;31;59;48;26;28;13;9;2;1;252
total;18;42;48;88;64;44;39;33;18;9;1;404
Suro i fusta;;;;;;;;;;;;
homes;8;5;9;12;12;5;10;3;5;4;0;73
dones;1;2;4;1;1;0;0;0;0;0;0;9
total;9;7;13;13;13;5;10;3;5;4;0;82
Paper i arts gràfiques;;;;;;;;;;;;
homes;1;3;5;4;2;2;0;0;2;0;0;19
dones;1;5;1;2;0;0;0;0;0;0;0;9
total;2;8;6;6;2;2;0;0;2;0;0;28
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;1;14;11;10;15;59;61;46;25;0;0;242
dones;2;2;1;3;3;8;6;3;0;0;0;28
total;3;16;12;13;18;67;67;49;25;0;0;270
Construcció;;;;;;;;;;;;
homes;14;30;32;32;34;26;17;18;23;3;1;230
dones;2;3;1;1;3;0;2;3;1;0;0;16
total;16;33;33;33;37;26;19;21;24;3;1;246
Comerç i reparació;;;;;;;;;;;;
homes;17;25;33;39;15;25;16;14;5;3;1;193
dones;27;47;34;28;13;16;24;7;5;2;0;203
total;44;72;67;67;28;41;40;21;10;5;1;396
Hostaleria i restauració;;;;;;;;;;;;
homes;4;7;12;2;1;8;4;1;3;0;2;44
dones;6;6;7;8;1;5;0;0;3;0;1;37
total;10;13;19;10;2;13;4;1;6;0;3;81
Transports i activitats annexes;;;;;;;;;;;;
homes;4;8;21;18;17;11;9;5;5;4;0;102
dones;1;4;2;0;0;1;0;0;1;0;0;9
total;5;12;23;18;17;12;9;5;6;4;0;111
Comunicacions;;;;;;;;;;;;
homes;1;1;0;1;2;1;2;0;0;0;0;8
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;1;1;0;2;2;1;2;0;0;0;0;9
Assegurances i financeres;;;;;;;;;;;;
homes;0;3;7;8;2;6;6;0;0;0;0;32
dones;1;2;4;2;2;2;0;0;0;0;0;13
total;1;5;11;10;4;8;6;0;0;0;0;45
Servei empr. lloguers;;;;;;;;;;;;
homes;1;5;8;2;4;4;0;0;1;0;0;25
dones;4;7;2;3;3;0;1;0;0;1;0;21
total;5;12;10;5;7;4;1;0;1;1;0;46
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;5;7;6;9;5;2;2;2;2;0;40
dones;0;7;12;2;2;5;0;0;1;0;0;29
total;0;12;19;8;11;10;2;2;3;2;0;69
Educació i investigació;;;;;;;;;;;;
homes;4;7;4;9;5;2;2;2;2;0;1;38
dones;2;12;18;11;10;10;5;2;1;0;0;71
total;6;19;22;20;15;12;7;4;3;0;1;109
Sanitat i assis. social;;;;;;;;;;;;
homes;0;5;3;3;0;4;1;3;0;2;0;21
dones;2;7;25;15;10;7;3;2;3;0;1;75
total;2;12;28;18;10;11;4;5;3;2;1;96
Altres serveis;;;;;;;;;;;;
homes;2;2;3;3;9;2;1;3;1;0;1;27
dones;3;15;11;9;10;19;12;5;7;4;2;97
total;5;17;14;12;19;21;13;8;8;4;3;124
Total;;;;;;;;;;;;
homes;104;247;272;285;233;263;205;184;141;57;7;1998
dones;83;189;190;177;121;112;102;47;36;11;7;1075
total;187;436;462;462;354;375;307;231;177;68;14;3073

