﻿Population. By year of arrival in the housing, sex and nationality
Vila-seca. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:431711&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;591;627;1221;294;273;567;888;903;1788
2019;687;618;1305;336;336;672;1026;954;1977
2018;534;471;1008;201;174;372;735;648;1383
2017;414;393;810;174;174;348;588;570;1155
2016;378;357;735;129;120;252;507;480;987
2011-2015;1314;1272;2589;336;372;705;1650;1644;3294
2001_2010;2526;2427;4950;246;231;480;2772;2655;5427
Before 2001 or has always lived in the home before 2001;351;333;687;6;6;15;360;342;702
He was born in the municipality and he has always lived in the house after 2001;1359;1320;2679;90;111;201;1449;1431;2880
Not available;1470;1704;3174;3;9;12;1473;1713;3186
Total;9630;9528;19155;1812;1812;3624;11442;11337;22779

