﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Castellterçol
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080641&lang=es
;2009
      Total;
 explot.;27
 jornades;9066
 UTA;34
     Mà d'obra familiar;
 total;
  explot.;21
 nombre persones;26
  jornades;3708
  UTA;13
 titular;
 nombre persones;21
  jornades;3309
  UTA;11
 altres familiars;
  explot.;3
 nombre persones;5
  jornades;399
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;9
  jornades;5315
  UTA;21
 fixa;
  explot.;8
 nombre persones;24
  jornades;5311
  UTA;21
 eventual;
  explot.;1
  jornades;4
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;7
 jornades;43
 UTA;0

