﻿Nombre d'explotacions i superfície censada
Preixana
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:251765
;2009;1999
      Total explot.;92;95
      Sense terres explot.;0;2
     Amb terres;;
 total;;
 explot.;92;93
 ha;1567;1805
 amb ramaderia;;
 explot.;16;23
 ha;577;796
 sense ramaderia;;
 explot.;76;70
 ha;989;1008
 amb SAU;;
 explot.;92;93
 ha;1506;1793
 amb altres terres;;
 explot.;23;6
 ha;61;11

