﻿Nombre d'explotacions i superfície censada
Sant Hipòlit de Voltregà
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:082153
;2009;1999
      Total explot.;1;8
      Sense terres explot.;1;3
     Amb terres;;
 total;;
 explot.;0;5
 ha;0;8
 amb ramaderia;;
 explot.;0;4
 ha;0;5
 sense ramaderia;;
 explot.;0;1
 ha;0;3
 amb SAU;;
 explot.;0;2
 ha;0;3
 amb altres terres;;
 explot.;0;4
 ha;0;4

