﻿Població de 10 anys i més segons coneixement del català i nivell d'instrucció
Fogars de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=60&geo=mun:080826&lang=en
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 10 anys i més
No sap llegir o escriure;10;0;0;0;9;19
Sense estudis;71;24;19;7;14;85
Primer grau;178;134;127;76;5;183
ESO,EGB, Batx. elemental;269;201;190;116;2;271
FP grau mitjà;43;36;36;34;0;43
FP grau superior;41;37;37;32;0;41
Batxillerat superior;41;34;33;31;1;42
Diplomatura;23;20;20;17;2;25
Llicenciatura i doctorat;24;20;20;20;0;24
Total;700;506;482;333;33;733

