﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Vacarisses
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082917&lang=en
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;713;354;365;1432
06/2020;682;310;368;1360
03/2020;683;311;389;1383
12/2019;692;376;372;1440
09/2019;675;366;365;1406
06/2019;748;323;321;1392
03/2019;684;377;318;1379
12/2018;633;370;315;1318
09/2018;643;364;304;1311
06/2018;636;378;309;1323
03/2018;667;323;307;1297
12/2017;661;330;305;1296
09/2017;623;380;304;1307
06/2017;608;384;298;1290
03/2017;687;281;300;1268
12/2016;627;320;297;1244
09/2016;646;320;299;1265
06/2016;671;313;301;1285
03/2016;710;237;301;1248
12/2015;700;238;302;1240
09/2015;622;296;310;1228
06/2015;609;292;309;1210
03/2015;613;330;305;1248
12/2014;542;375;304;1221
09/2014;539;371;302;1212
06/2014;550;367;300;1217
03/2014;655;257;291;1203
12/2013;640;248;290;1178
09/2013;630;247;271;1148
06/2013;588;245;275;1108
03/2013;563;247;263;1073
12/2012;614;246;263;1123
09/2012;635;485;0;1120
06/2012;666;482;0;1148
03/2012;695;486;0;1181
12/2011;718;480;0;1198
09/2011;676;540;0;1216
06/2011;641;719;0;1360
03/2011;703;666;0;1369
12/2010;732;630;0;1362
09/2010;672;548;0;1220
06/2010;675;284;271;1230
03/2010;675;284;271;1230
12/2009;686;300;271;1257
09/2009;676;382;274;1332
06/2009;687;391;274;1352
03/2009;792;480;284;1556
12/2008;777;470;291;1538
09/2008;741;593;300;1634
06/2008;900;489;302;1691
03/2008;956;444;313;1713

