﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Estany, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:080790&lang=en
;Espanyola;Estrangera;Total
04/2024 (p);165;5;170
03/2024 (p);170;10;175
02/2024;170;10;180
01/2024;175;10;180
12/2023;175;5;180
11/2023;165;5;175
10/2023;170;5;175
09/2023;165;5;170
08/2023;165;5;170
07/2023;165;5;175
06/2023;165;5;175
05/2023;170;10;180
04/2023;175;10;185
03/2023;170;10;180
02/2023;170;10;180
01/2023;170;10;180
12/2022;170;10;175
11/2022;170;10;180
10/2022;170;10;180
09/2022;165;10;175
08/2022;160;10;170
07/2022;165;10;175
06/2022;160;10;170
05/2022;165;10;175
04/2022;170;10;175
03/2022;165;5;175
02/2022;165;5;175
01/2022;160;5;170
12/2021;164;7;171
11/2021;165;7;172
10/2021;166;7;173
09/2021;161;7;168
08/2021;155;7;162
07/2021;155;7;162
06/2021;156;7;163
05/2021;156;5;161
04/2021;155;5;160
03/2021;158;5;163
02/2021;..;..;161
01/2021;..;..;162
12/2020;..;..;164
11/2020;..;..;165
10/2020;..;..;166
09/2020;..;..;163
08/2020;..;..;154
07/2020;..;..;154
06/2020;..;..;159
05/2020;..;..;164
03/2020;..;..;165
12/2019;164;6;170
09/2019;164;5;169
06/2019;166;6;172
03/2019;173;6;179
12/2018;..;..;170
09/2018;171;5;176
06/2018;..;..;174
03/2018;..;..;163
12/2017;..;..;164
09/2017;..;..;169
06/2017;..;..;163
03/2017;..;..;169
12/2016;..;..;169
09/2016;..;..;166
06/2016;..;..;163
03/2016;..;..;158
12/2015;..;..;163
09/2015;..;..;162
06/2015;..;..;160
03/2015;..;..;159
12/2014;..;..;161
09/2014;162;0;162
06/2014;157;0;157
03/2014;165;0;165
12/2013;159;0;159
09/2013;159;0;159
06/2013;156;0;156
03/2013;158;0;158
12/2012;164;0;164
09/2012;162;0;162
06/2012;..;..;164
03/2012;161;0;161

