﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Pallars Sobirà. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=com:26&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;584;147;144;1268;1609;3274
Actius;457;101;110;911;1056;2262
Ocupats;380;84;82;660;855;1775
Aturats;77;..;..;251;202;488
Inactius;127;45;..;357;553;1012
Dones;659;306;147;2116;651;2969
Actives;519;207;85;1426;317;1898
Ocupades;420;169;63;1095;248;1459
Aturades;99;37;..;331;69;439
Inactives;140;100;..;690;334;1072
Total;1244;453;291;3384;2260;6244
Actius;976;308;195;2337;1374;4160
Ocupats;800;253;145;1756;1103;3234
Aturats;176;55;50;581;271;926
Inactius;267;145;96;1047;887;2084

