﻿Persona de referència. Per sexe i edat
Marçà. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:430764
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;3;3;6
De 25 a 29 anys;4;10;14
De 30 a 34 anys;7;7;14
De 35 a 39 anys;7;6;13
De 40 a 44 anys;13;15;28
De 45 a 49 anys;11;6;17
De 50 a 54 anys;12;2;14
De 55 a 59 anys;20;6;26
De 60 a 64 anys;10;5;15
De 65 a 69 anys;17;7;24
De 70 a 74 anys;20;3;23
De 75 anys i més;35;27;62
Total;159;97;256

