﻿Conreus llenyosos: vinya
Sant Pere de Ribes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:082310&lang=es
;1999;1989;1982
       Total;;;
 explot.;53;74;97
 ha;522;481;633
        Secà;;;
 explot.;53;74;97
 ha;522;481;633
         Regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Raïm de taula i per a panses;;;
 explot.;1;4;0
 ha;5;3;0
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;52;69;96
 ha;517;476;623
 secà;;;
 explot.;52;69;96
 ha;517;476;623
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
 altres vins;;;
 total;;;
 explot.;0;2;1
 ha;0;2;10
 secà;;;
 explot.;0;2;1
 ha;0;2;10
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

