﻿Eleccions al Congrés de Diputats. Dades generals
Banyeres del Penedès
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:430206&lang=en
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;2291;1712;1669;19;24;74,7;25,3
2016;2215;1508;1488;9;11;68,1;31,9
2015;2202;1634;1604;13;17;74,2;25,8
2011;2119;1463;1401;26;36;69,0;31,0
2008;2049;1525;1497;16;12;74,4;25,6
2004;1566;1264;1251;4;9;80,7;19,3
2000;1403;975;945;18;12;69,5;30,5
1996;1265;1020;1005;5;10;80,6;19,4
1993;1133;915;902;10;3;80,8;19,2
1989;1112;832;822;2;8;74,8;25,2
1986;1034;795;770;8;17;76,9;23,1
1982;964;790;784;1;5;82,0;18,1
1979;869;669;662;3;4;77,0;23,0
1977;807;671;659;3;9;83,2;16,9

