﻿Habitatges principals. Per problemes a l'entorn
Forallac
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:179026
;2001
Sorolls exteriors;
sí;125
no;436
Contaminació o mals olors;
sí;99
no;462
Poca neteja als carrers;
sí;96
no;465
Males comunicacions;
sí;62
no;499
Poques zones verdes;
sí;111
no;450
Delinqüència o vandalisme;
sí;18
no;543
Falta de serveis;
sí;10
no;551
Total habitatges;561

