﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Ramon
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:251945
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;13;20;21
Tècnics i professionals científics i intel·lectuals;24;22;16
Tècnics i professionals de suport;20;17;10
Empleats administratius;5;1;3
Treballadors de serveis i venedors de comerç;22;14;8
Treballadors qualificats en activitats agràries i pesqueres;52;68;81
Artesans i treballadors qualificats de les indústries i la construcció;48;70;42
Operadors d'instal·lacions i maquinària, i muntadors;25;16;21
Treballadors no qualificats;7;4;2
Forces armades;0;0;0
Total;216;232;204

