﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilalba dels Arcs
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431750
;2009;1999
   Total;;
   explot.;230;222
    ha;2700;3210
 secà;;
 explot.;226;222
 ha;2427;3169
 regadiu;;
 explot.;107;72
 ha;273;42
       Terres llaurades;;
 explot.;230;222
 ha;2629;3210
        Pastures permanents;;
 explot.;25;0
 ha;71;0

