﻿Atur registrat. Per sectors. Mitjanes anuals
Calonge i Sant Antoni
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170340&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;4,2;29,4;56,3;303,7;23,9;417,4
2022;5,3;27,4;63,6;337,6;30,8;464,7
2021;11,5;35,3;78,5;427,7;38,8;591,8
2020;13,5;33,4;82,0;458,4;36,3;623,7
2019;15,7;25,8;62,8;372,3;38,4;514,9
2018;18,6;31,2;74,8;376,6;33,3;534,5
2017;15,7;34,1;87,3;384,3;34,2;555,5
2016;23,7;40,8;115,7;429,8;42,3;652,3
2015;25,6;54,5;127,8;444,7;44,1;696,7
2014;24,1;67,2;166,9;485,6;44,1;787,8
2013;16,8;68,2;202,2;499,8;40,2;827,1
2012;12,2;67,3;235,4;484,6;46,6;846,1
2011;8,6;71,1;230,3;462,3;51,6;823,8
2010;7,5;79,9;256,7;402,8;44,9;791,8
2009;5,5;64,3;260,6;338,2;18,4;687,0
2008;8,1;34,1;141,3;262,0;16,8;462,3
2007;2,7;24,8;63,8;204,3;10,2;305,7
2006;2,3;16,8;49,7;201,5;9,8;279,9
2005;2,4;21,5;55,0;201,8;11,8;292,5

