﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Bescanó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:170209&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
Total;54;497;199;907;1657
Catalunya;50;424;159;802;1435
Barcelona;2;25;5;91;123
Girona;48;398;154;696;1296
Lleida;0;0;0;12;12
Tarragona;0;1;0;3;4
Resta de l'Estat;3;63;38;84;188
Andalusia;1;41;21;46;109
Aragó;0;3;1;2;6
Astúries;0;1;0;0;1
Balears;0;0;0;0;0
Canàries;0;0;0;2;2
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;4;3;7
Catella i Lleó;0;5;5;11;21
Comunitat Valenciana;0;0;0;3;3
Extremadura;2;3;4;4;13
Galícia;0;2;1;5;8
Madrid;0;5;1;7;13
Múrcia;0;1;1;0;2
Navarra;0;0;0;0;0
País Basc;0;1;0;1;2
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;1;0;0;1
Estranger;1;10;2;21;34

