﻿Població a 1 de gener. Per nacionalitat (continents)
Castellnou de Seana
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:250680
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;635;19;0;52;0;8;1;715
2021;623;19;0;46;0;3;1;692
2020;617;10;0;31;0;6;1;665
2019;629;13;0;35;0;2;4;683
2018;630;24;0;28;0;4;1;687
2017;623;29;1;27;1;4;1;686
2016;667;36;1;22;2;7;1;736
2015;663;37;0;26;2;7;1;736
2014;666;36;1;27;1;8;1;740
2013;688;42;2;31;2;10;1;776
2012;684;41;1;29;2;9;0;766
2011;685;14;4;33;2;7;0;745
2010;694;11;3;19;1;7;0;735
2009;702;10;0;21;0;6;0;739
2008;703;9;2;15;1;1;0;731
2007;717;9;3;18;1;2;0;750
2006;706;0;10;30;1;2;1;750
2005;694;0;11;26;0;3;3;737
2004;684;0;4;18;0;4;0;710
2003;667;0;3;22;0;5;0;697
2002;686;0;7;23;0;7;0;723
2001;682;0;6;19;0;6;0;713
2000;663;2;1;30;0;5;0;701

