﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Noguera. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:23&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;3060;7870;5252;7267;23449
Barcelona;169;806;705;845;2525
Girona;12;21;15;17;65
Lleida;2849;6957;4489;6344;20639
Tarragona;30;86;43;61;220
Resta d'Espanya;986;1329;315;339;2969
Andalusia;582;672;93;71;1418
Aragó;126;183;63;92;464
Principat d'Astúries;3;6;6;5;20
Illes Balears;2;18;3;7;30
Canàries;5;17;4;7;33
Cantàbria;9;12;1;5;27
Castella - la Manxa;63;63;20;17;163
Castella i Lleó;49;75;31;30;185
Comunitat Valenciana;20;43;20;27;110
Extremadura;44;96;15;19;174
Galícia;27;57;20;16;120
Comunitat de Madrid;11;27;18;17;73
Regió de Múrcia;32;26;5;5;68
Comunitat Foral de Navarra;4;6;4;3;17
País Basc;4;19;8;16;47
Rioja, La;0;2;1;1;4
Ceuta i Melilla;5;7;3;1;16
Estranger;2003;3176;1243;676;7098
Total;6049;12375;6810;8282;33516

