﻿Espècies arbòries forestals
Bòrdes, Es
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:250576
;1999
   Total;
 total;
 explot.;2
 ha;670
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;670
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;2
 ha;314
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;2
 ha;314
         Mixtes;
 total;
 explot.;1
 ha;357
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;1
 ha;357

