﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Calella. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:080351&lang=es
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;6;0;4;1;11
1990;1;0;3;3;8;1;4;0;20
1989;1;0;1;4;7;0;17;1;31
1988;2;0;1;7;6;0;12;0;28
1987;0;0;3;3;10;1;9;0;26
1986-81;20;1;6;12;32;3;27;2;103
1980-71;30;8;34;48;82;1;106;4;313
1970-61;30;6;52;57;107;7;221;1;481
1960-51;6;7;16;17;41;5;59;1;152
1950-41;0;4;2;13;7;0;16;0;42
1940-31;0;0;2;1;6;1;6;0;16
1930-21;0;0;0;0;1;0;1;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;90;26;120;165;313;19;482;10;1225

