﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Tarragona
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:431482
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);7;203;375;4139;4724
12/2023 (p);7;201;370;4120;4698
09/2023 (p);7;200;371;4137;4715
06/2023 (p);7;202;391;4126;4726
03/2023 (p);6;204;379;4106;4695
12/2022 (p);6;201;371;4104;4682
09/2022 (p);6;200;371;4078;4655
06/2022 (p);6;206;379;4077;4668
03/2022 (p);6;200;367;4051;4624
12/2021 (p);5;197;362;4072;4636
09/2021 (p);4;198;359;4032;4593
06/2021 (p);5;197;361;4039;4602
03/2021 (p);6;197;356;4006;4565
12/2020 (p);7;199;343;3988;4537

