﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Maspujols
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:430810
;1999;1989
     Total;;
 explot.;53;53
 UDE;413;90
     UDE;;
 <1;;
 explot.;31;37
 UDE;12;17
 1 a <2;;
 explot.;12;6
 UDE;17;7
 2 a <4;;
 explot.;5;5
 UDE;13;15
 4 a <6;;
 explot.;0;2
 UDE;0;9
 6 a <8;;
 explot.;2;0
 UDE;13;0
 8 a <12;;
 explot.;2;1
 UDE;20;10
 12 a <16;;
 explot.;0;1
 UDE;0;15
 16 a <40;;
 explot.;0;1
 UDE;0;16
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;1;0
 UDE;339;0

