﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Vilafant
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:172214
;1999;1989
     Total;;
 explot.;22;43
 UDE;630;521
     UDE;;
 <1;;
 explot.;4;9
 UDE;2;5
 1 a <2;;
 explot.;1;5
 UDE;2;8
 2 a <4;;
 explot.;2;8
 UDE;6;23
 4 a <6;;
 explot.;0;3
 UDE;0;16
 6 a <8;;
 explot.;1;2
 UDE;7;14
 8 a <12;;
 explot.;3;5
 UDE;27;48
 12 a <16;;
 explot.;1;3
 UDE;12;40
 16 a <40;;
 explot.;7;5
 UDE;184;132
 40 a <60;;
 explot.;1;2
 UDE;50;98
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;2;1
 UDE;339;138

