﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Espluga Calba, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:250812
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;54;17;..;..;74
2021;..;56;19;..;..;77
2020;..;55;19;..;..;76
2019;..;56;22;..;..;80
2018;..;56;26;..;..;84
2017;..;63;26;..;..;91
2016;..;62;28;..;..;92
2014;..;61;26;..;..;90
2013;..;60;28;..;..;91
2012;..;59;27;..;..;88
2011;..;59;26;..;..;87

