﻿Població. Per lloc de naixement (CA i estranger)
Bisbal d'Empordà, la
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:170221
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;7494;7443;7458;6948;6010;6097;5947;5833
Barcelona;798;765;768;699;471;413;365;317
Girona;6621;6609;6636;6182;5490;5636;5526;5463
Lleida;42;39;30;42;30;26;30;30
Tarragona;30;30;24;25;19;22;26;23
Resta d'Espanya;1134;1143;1161;1393;1557;1702;1747;1705
Andalusia;702;717;735;908;1053;1185;1210;1195
Aragó;33;33;33;41;41;37;41;42
Principat d'Astúries;6;6;6;9;4;4;5;5
Illes Balears;18;21;15;9;3;6;8;5
Canàries;6;6;6;1;4;2;2;5
Cantàbria;6;6;6;8;9;6;5;2
Castella - la Manxa;48;48;48;56;63;59;68;62
Castella i Lleó;48;54;57;66;77;57;72;56
Comunitat Valenciana;33;30;30;30;27;32;28;33
Extremadura;111;108;117;138;155;175;171;167
Galícia;24;24;27;34;32;39;34;29
Comunitat de Madrid;27;27;27;20;13;20;21;17
Regió de Múrcia;30;30;30;48;56;60;60;67
Comunitat Foral de Navarra;3;3;3;3;2;4;2;2
País Basc;12;12;9;10;11;7;8;4
Rioja, La;0;3;0;3;2;2;5;5
Ceuta i Melilla;18;9;6;9;5;7;7;9
Estranger;2736;2547;2550;2217;578;208;84;88
Total;11364;11133;11169;10559;8145;8007;7778;7626

