﻿Conreus herbacis: cereals per a gra
Catalunya
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&lang=es
;2009
     Total;
 explot.;22280
 ha;370803
      Secà;
 explot.;15872
 ha;279675
       Regadiu;
 explot.;10123
 ha;91128
     Blat tou i escanda;
 total;
 explot.;6495
 ha;70234
 secà;
 explot.;4621
 ha;55966
 regadiu;
 explot.;2473
 ha;14268
       Blat dur;
 total;
 explot.;2128
 ha;20313
 secà;
 explot.;1513
 ha;16620
 regadiu;
 explot.;720
 ha;3693
         Ordi;
 total;
 explot.;13090
 ha;193249
 secà;
 explot.;11745
 ha;176117
 regadiu;
 explot.;3013
 ha;17132
           Civada;
 total;
 explot.;2893
 ha;22090
 secà;
 explot.;2651
 ha;20009
 regadiu;
 explot.;503
 ha;2082
             Sègol;
 total;
 explot.;187
 ha;1210
 secà;
 explot.;159
 ha;880
 regadiu;
 explot.;50
 ha;329
                 Arròs;
 explot.;2152
 ha;22302
                 Blat de moro en gra;
 total;
 explot.;4753
 ha;32724
 secà;
 explot.;720
 ha;3099
 regadiu;
 explot.;4217
 ha;29625
                   Altres;
 total;
 explot.;988
 ha;8681
 secà;
 explot.;831
 ha;6983
 regadiu;
 explot.;256
 ha;1698

